"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","راى لورانس (مخرج افلام)"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","راي لورانس (كاتب)"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Ray Lawrence"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","Ray Lawrence est un réalisateur australien né en 1948."
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=22426"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4d95d2278c644ab1a302199b84af9e24"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/112801"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=223531"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35228858"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0164245"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=172983"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4884_726X"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=71455.html?nopub=1"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p98937"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969570089"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/52325/"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3655"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29090040"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=153618"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0492979"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1601_0498"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17460638"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g13h9"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4985446"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_Lawrence"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201204306"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85194062"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/159556"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راى_لورانس_(مخرج_افلام)"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p250625539"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130521396"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744017"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90850089"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ray_Lawrence_(film_director)"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121555550"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089349548"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145355223#about"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134050800/id"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010098803"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13419392"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ray_Lawrence"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راي_لورانس_(كاتب)"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageID",2304634
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",178364435
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jindabyne,_Australie"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bliss_(film,_1985)"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_australien"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantana_(film,_2001)"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/wikiPageLength",541
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_australien"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ray_Lawrence?oldid=178364435&ns=0"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ray_Lawrence"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/abstract","Ray Lawrence est un réalisateur australien né en 1948."
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4886044"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3455803"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Ray_Lawrence","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
