"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Film biographique norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_biographical_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Norveç_biyografik_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نارویجن_سوانحی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Biografiske_film_fra_Norge"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_زندگی‌نامه‌ای_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نوروژلی_بیوقرافیک_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Norska_biografifilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_전기_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Біографічні_фільми_Норвегії"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9592132"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы-биографии_Норвегии"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Norweskie_filmy_biograficzne"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://dbpedia.org/ontology/wikiPageID",7709243
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://dbpedia.org/ontology/wikiPageRevisionID",100538479
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2004/02/skos/core#prefLabel","Film biographique norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_biographique_norvégien?oldid=100538479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_norvégien_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_par_pays"
