"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#label","Francis Pym"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#label","Francis Pym"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#label","Francis Pym"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#label","Francis Pym"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#comment","Francis Leslie Pym, baron Pym, né le 13 février 1922 et mort le 7 mars 2008, est un homme politique britannique du Parti conservateur, notamment dans les années Thatcher où il est de ceux que l'on appelle les « Wets »."
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-francis-pym"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/838/000164346/"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fx9z22"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8459_9196"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=643804"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F43643"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Baron-Pym-of-Sandy"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/100102"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2739099"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000053721389956"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05685"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francis_Pym"
"http://fr.dbpedia.org/resource/Francis_Pym","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p14058.htm#i140571"
