"subject","predicate","object"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2000/01/rdf-schema#label","Europlug"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2000/01/rdf-schema#label","Europlug"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2000/01/rdf-schema#label","Eurostekker"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2000/01/rdf-schema#label","Europlug"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2000/01/rdf-schema#label","Europlug"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2000/01/rdf-schema#label","Europlug"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2000/01/rdf-schema#comment","L’Europlug ou fiche CEE 7/16 est une prise électrique plate à deux pôles pour l'usage domestique du courant alternatif conçue pour des tensions jusqu'à 250 V et des courants jusqu'à 2,5 A. Elle est définie par la norme EN 50075:1990. Cette fiche est généralement moulée au bout d'un cordon électrique. Elle convient aux appareils de classe II (c'est-à-dire à double isolation)."
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CEE_7/16"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eurostecker"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Europlug"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Europlug"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eurostekker"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Europlug"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Europlug"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوروپلاگ"
"http://fr.dbpedia.org/resource/Europlug","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Europlug"
