"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://www.w3.org/2000/01/rdf-schema#label","Fdawech leqma"
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://www.w3.org/2000/01/rdf-schema#comment","Fdawech leqma ou douida (arabe : الفداوش لقمة), est un plat traditionnel originaire de la ville de Rabat au Maroc. C'est un type de vermicelles, cheveux d'ange, est cuit à la vapeur et auquel est ajouté un ragoût de poulet et d'oignons. Ce mets est servi lors des rassemblements familiaux réguliers des familles anciennes de Rabat, notamment ceux autour du jeu de cartes , du fait qu'il est préparé facilement et est peu coûteux."
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037701"
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://dbpedia.org/ontology/wikiPageID",13889491
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://dbpedia.org/ontology/wikiPageRevisionID",181944829
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morisques"
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kefta_hrech"
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastila_l'horra"
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulet"
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couscous_aux_œufs_et_aux_amandes"
"http://fr.dbpedia.org/resource/Fdawech_leqma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamfarchakh"
