"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2000/01/rdf-schema#label","Lemme de Dehn"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2000/01/rdf-schema#label","Лемма Дена"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2000/01/rdf-schema#label","Lema de Dehn"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2000/01/rdf-schema#label","Lema de Dehn"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2000/01/rdf-schema#label","Dehns Lemma"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le lemme de Dehn est un résultat de topologie des variétés de dimension trois. Il énonce que l'existence d'une fonction affine par morceaux d'un disque vers une variété de dimension 3, dont les points singuliers se trouvent dans l'intérieur du disque, implique l'existence d'une autre fonction affine par morceaux entre ces espaces, qui est un plongement et qui est identique à l'originale sur les bords du disque."
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dehns-lemma"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229337"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lema_de_Dehn"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bz73k"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dehn's_lemma"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778385337"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лемма_Дена"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dehns_Lemma"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lema_de_Dehn"
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://dbpedia.org/ontology/wikiPageID",1071537
"http://fr.dbpedia.org/resource/Lemme_de_Dehn","http://dbpedia.org/ontology/wikiPageRevisionID",181479775
