"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#label","Louis Valtat"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#label","Louis Valtat"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#label","Louis Valtat"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#comment","Louis Valtat, né Louis André Valtat le 8 août 1869 à Dieppe et mort le 2 janvier 1952 à Paris, est un peintre et graveur français."
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12018_artiste_VALTAT_Louis"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museothyssen.org/en/thyssen/ficha_artista/633"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q25161"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36341"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/79126"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://frenchsculpture.org/artist/valtat-louis"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=2098"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_DA1021FA-5015-45D8-B12F-72D9AF6EF776"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/louis-valtat"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/louis-valtat/past-auction-results"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/51100"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:valtat-louis-18691952"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.3258.html"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8140_3370"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2668/26"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Valtat"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1704"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/49309"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/6065"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001436978"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/22366/"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00188228"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0069463.xml"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/215525"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=dcd6843b-41ae-4fdd-89eb-e8c73d88298f"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/137230"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-48206.aspx"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Valtat"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11954699d#about"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальта,_Луи"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94040625"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Valtat"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119303183"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/348732"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1872017"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1873524A"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Louis_Valtat"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500026675"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/30913"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Louis_Valtat"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k8jnk"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027525236/id"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوئیس_والتات"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Valtat"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61554340"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071461132"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուի_Վալտա"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://dbpedia.org/ontology/wikiPageID",521093
"http://fr.dbpedia.org/resource/Louis_Valtat","http://dbpedia.org/ontology/wikiPageRevisionID",189828785
"http://fr.dbpedia.org/resource/Louis_Valtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Julian"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Mouclier"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henri-Rochefort"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Baux-de-Provence"
"http://fr.dbpedia.org/resource/Louis_Valtat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_Toulon"
