"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/2000/01/rdf-schema#label","Tierno Bokar"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/2000/01/rdf-schema#label","Tierno Bokar"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/2000/01/rdf-schema#comment","Tierno Bokar ou Thierno Bokar (né en 1875 à Ségou, mort en 1940) est le fondateur d'une école coranique à Bandiagara, au Mali, affiliée à la Tijaniyya."
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8069_8744"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1785697"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/104574"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5p81"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82215887"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6292357"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tierno_Bokar"
"http://fr.dbpedia.org/resource/Tierno_Bokar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945580"
