"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_de_Goritz__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_de_Goritz__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henri_de_Goritz__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1335-04-02
"http://fr.dbpedia.org/resource/Henri_de_Goritz__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1335"
"http://fr.dbpedia.org/resource/Henri_de_Goritz__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1295-11-01
"http://fr.dbpedia.org/resource/Henri_de_Goritz__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1295"
"http://fr.dbpedia.org/resource/Henri_de_Goritz__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Henri_de_Goritz__PersonFunction__2","http://dbpedia.org/ontology/title","Duc de Carinthieetmargrave de Carniole"
"http://fr.dbpedia.org/resource/Henri_de_Goritz__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Carinthie"
"http://fr.dbpedia.org/resource/Henri_de_Goritz__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Meinhard_de_Goritz"
"http://fr.dbpedia.org/resource/Henri_de_Goritz__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Othon_d'Autriche"
