"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2000/01/rdf-schema#label","Paul Revere House"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2000/01/rdf-schema#label","Maison de Paul Revere"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Paul Revere (en anglais : Paul Revere House), construite en 1680, est une maison coloniale en bois, sans doute l'une des plus anciennes du centre historique de Boston. Située au 19 North Square, elle occupe l'emplacement du second temple des Puritains de Boston, où officièrent les pasteurs Increase et Cotton Mather, qui disparut dans le Grand incendie de 1676. Son premier propriétaire était un trafiquant d'esclaves, Robert Howard. Cette maison, remaniée dans le style géorgien, et qui fut la demeure du patriote américain Paul Revere à l'époque de la Révolution américaine, est maintenant un musée."
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Revere_House"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.447380.c"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8712_7768"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000785"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4946827/"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Revere_House"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zcx7"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Revere_House"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061878"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Revere_House"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87909718"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴_리비어_하우스"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126351946"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://dbpedia.org/ontology/wikiPageID",7107935
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://dbpedia.org/ontology/wikiPageRevisionID",189543232
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puritanisme"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Revere_House_side_view.jpg"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierce-Hichborn_House"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_personnalité_aux_États-Unis"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Increase_Mather"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1961"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Revere"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Maison_de_Paul_Revere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
