"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raffaele_Farina__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Raffaele_Farina__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raffaele_Farina__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2007-11-24
"http://fr.dbpedia.org/resource/Raffaele_Farina__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Raffaele_Farina__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2006-11-15
"http://fr.dbpedia.org/resource/Raffaele_Farina__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://fr.dbpedia.org/resource/Raffaele_Farina__PersonFunction__2","http://dbpedia.org/ontology/title","Évêque puis archevêque titulaired'Opitergium"
"http://fr.dbpedia.org/resource/Raffaele_Farina__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Raffaele_Farina__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Benedict_Charles_Franzetta"
"http://fr.dbpedia.org/resource/Raffaele_Farina__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alberto_Bottari_de_Castello"
