"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/2000/01/rdf-schema#label","مسرح سبت كولينز"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/2000/01/rdf-schema#label","Les 7 collines (Tulle)"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/2000/01/rdf-schema#comment","Les 7 collines (ou Théâtre municipal L'Eden) est le nom du théâtre municipal de la ville de Tulle (Corrèze), devenu l'un des sites de la Scène nationale L'Empreinte (Brive-Tulle)."
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/138488"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_municipal_de_Tulle"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099927"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=2778"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_municipal_de_Tulle"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230363"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vsj8pz"
"http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_سبت_كولينز"
