"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#label","Hildegard Hamm-Brücher"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#label","Hildegard Hamm-Brücher"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#comment","Hildegard Hamm-Brücher (née Brücher le 11 mai 1921 à Essen et morte le 7 décembre 2016 à Munich) est une femme politique allemande, membre du FDP. De 1976 à 1982, elle est ministre d'État au ministère fédéral des Affaires étrangères. En 1994, elle est candidate au poste de président fédéral."
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ffe9bdbdf3814207bd6014f1698363d6"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016905481"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/007036"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64n0x8c"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0908_4579"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009955"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000431562"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31737171"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hildegard_Hamm-Brücher"
"http://fr.dbpedia.org/resource/Hildegard_Hamm-Brücher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/hildegard-hamm-bruecher.html"
