"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de basket-ball de Košice"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ЖБК_«Кошице»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ЗБК_«Кошице»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarki_Good_Angels_Košice"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26463962"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://dbpedia.org/ontology/wikiPageID",10187078
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://dbpedia.org/ontology/wikiPageRevisionID",190944074
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Good_Angels_Košice"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de basket-ball de Košice"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_basket-ball_de_Košice?oldid=190944074&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Košice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_club_en_Slovaquie"
