"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/2000/01/rdf-schema#label","Haut-fourneau d'Haybes"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/2000/01/rdf-schema#comment","Le haut-fourneau d'Haybes est un haut-fourneau situé à Haybes, en France."
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078555"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA08000460"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j9z1"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128434"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://dbpedia.org/ontology/wikiPageID",5979447
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://dbpedia.org/ontology/wikiPageRevisionID",162075529
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Ardennes"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1991"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haybes"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://dbpedia.org/ontology/wikiPageLength",2602
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://www.georss.org/georss/point","50.01 4.7268"
"http://fr.dbpedia.org/resource/Haut-fourneau_d'Haybes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1991"
