"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/2000/01/rdf-schema#label","Lorne Brass"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/2000/01/rdf-schema#comment","Lorne Brass est un acteur et un réalisateur canadien, né à Ottawa (Canada) le 26 mars 1959."
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p8145"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0105435"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=214680.html?nopub=1"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=16504"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=186765"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/99775/"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259606"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21680277"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00001500"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0m3cq"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageID",612076
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageRevisionID",187963524
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bâtisseurs_d'eau"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Girard_(réalisateur)"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan_(série_télévisée)"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1959"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheurs_d'or"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_Somerset"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiance_fatale"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varian's_War"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Day_One"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolt_(film,_1994)"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantage_sans_issue"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Chapitre"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_canadien"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Souffle_(film,_1999)"
"http://fr.dbpedia.org/resource/Lorne_Brass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabbot_Shalom"
