"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2000/01/rdf-schema#label","Croton bisserratus"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2000/01/rdf-schema#label","Croton bisserratus"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2000/01/rdf-schema#label","Croton bisserratus"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2000/01/rdf-schema#comment","Croton biserratus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent au Mexique (Veracruz)."
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147442"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3059159"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-49437"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50169185"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=49437"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:69949-2"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004015"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xq0y"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_bisserratus"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:342154-1"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_bisserratus"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_bisserratus"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageID",3824349
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageRevisionID",177747518
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Mariano_Mociño"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Sessé_y_Lacasta"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/wikiPageLength",1651
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croton_bisserratus?oldid=177747518&ns=0"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croton_bisserratus"
"http://fr.dbpedia.org/resource/Croton_bisserratus","http://dbpedia.org/ontology/abstract","Croton biserratus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent au Mexique (Veracruz)."
