"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Alfred Beaumont"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Beaumont, né le 4 mai 1829 à Avranches et mort le 2 août 1869 à Caen, est un homme d'affaires, peintre et directeur d'opéra français."
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=71051"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Beaumont"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Beaumont"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105932654"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16314615c#about"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avranches_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageID",14004217
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",181054703
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État_(France)"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Perrin"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Soubies"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Roqueplan"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Carvalho"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hadol"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avranches"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_bouffe"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Delahante"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faillite"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Caen"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1869"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_d'opéra"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gaulois_(1857-1861)"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Scribe"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1829"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Offenbach"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Salamanca"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Malherbe"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Colonna_Walewski"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Boisseaux"
"http://fr.dbpedia.org/resource/Alfred_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
