"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Musée archéologique en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeological_museums_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Археологічні_музеї_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_کے_آثار_قدیمہ_عجائب_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8259143"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya'daki_arkeoloji_müzeleri"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Археологические_музеи_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙考古博物馆"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Museus_arqueològics_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսպանիայի_հնագիտական_թանգարաններ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archaeological_museums_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_de_arqueologia_de_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Arkeologiska_museer_i_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archaeological_museums_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_باستان‌شناسی_در_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_archeologici_della_Spagna"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Archäologische_Sammlung_in_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_أثرية_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arkeologiaj_muzeoj_en_Hispanio"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Arkeologiske_museer_i_Spania"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_고고학_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://dbpedia.org/ontology/wikiPageID",4187573
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",119841945
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Musée archéologique en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_archéologique_en_Espagne?oldid=119841945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Espagne"
