"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Joueur du 1. FC Union Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_of_1._FC_Union_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8086205"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(1._FC_Union_Berlin)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_1._FC_Union_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_یونیون_برلین"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:უნიონ_ბერლინის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Union_Berlin_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Union_Berlina"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Union_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1._FC_Union_Berlin_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Union_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_يونيون_برلين"
