"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Salvador Dalí dans une collection privée"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65598915"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée","http://dbpedia.org/ontology/wikiPageID",12409099
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée","http://dbpedia.org/ontology/wikiPageRevisionID",157179001
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Salvador Dalí dans une collection privée"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée?oldid=157179001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_dans_une_collection_privée"
