"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Banc de sable de la mer du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8703109"
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zandbank_in_de_Noordzee"
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հյուսիսային_ծովի_ծանծաղուտներ"
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مرتفعات_رملية_ببحرالشمال"
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sandbanks_of_the_North_Sea"
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://dbpedia.org/ontology/wikiPageID",11097124
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",140524391
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Banc de sable de la mer du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Banc_de_sable_de_la_mer_du_Nord?oldid=140524391&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mer_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable_de_la_mer_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable"
