"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malkovitch","http://www.w3.org/2000/01/rdf-schema#label","Malkovitch"
"http://fr.dbpedia.org/resource/Malkovitch","http://dbpedia.org/ontology/wikiPageID",5854385
"http://fr.dbpedia.org/resource/Malkovitch","http://dbpedia.org/ontology/wikiPageRevisionID",72086099
"http://fr.dbpedia.org/resource/Malkovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Malkovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Malkovich"
"http://fr.dbpedia.org/resource/Malkovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Malkovitch","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/John_Malkovich"
"http://fr.dbpedia.org/resource/Malkovitch","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Malkovitch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Malkovitch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Malkovitch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malkovitch?oldid=72086099&ns=0"
"http://fr.dbpedia.org/resource/Malkovitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malkovitch"
