"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Сави (Франция)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Savy (Aisne)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Savy (Aisne)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Savy (Aisne)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Savy (Aisne)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Саві (Ена)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#comment","Savy est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02702"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Savy_(Aisne)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210206751"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Savy_(Aisne)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Savy_(Aisne)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨维"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сави"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Savy_(Aisne)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Savy_(Aisne)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сави_(Франция)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Savy_(Aisne)"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Savy"
"http://fr.dbpedia.org/resource/Savy_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Savy"
