"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/2000/01/rdf-schema#label","Intermosane"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/2000/01/rdf-schema#comment","Intermosane est un des gestionnaires de réseau de distribution d'électricité et de signaux de télédistribution de la province de Liège (Belgique). Territoires desservis:"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153206"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgbx7"
"http://fr.dbpedia.org/resource/Intermosane","http://dbpedia.org/ontology/wikiPageID",813699
"http://fr.dbpedia.org/resource/Intermosane","http://dbpedia.org/ontology/wikiPageRevisionID",129047493
"http://fr.dbpedia.org/resource/Intermosane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_du_réseau_de_distribution"
"http://fr.dbpedia.org/resource/Intermosane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Intermosane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Intermosane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intermosane.be/content/terr/terr_fr.asp"
"http://fr.dbpedia.org/resource/Intermosane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intermosane.be/"
"http://fr.dbpedia.org/resource/Intermosane","http://dbpedia.org/ontology/wikiPageLength",493
"http://fr.dbpedia.org/resource/Intermosane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Intermosane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_du_réseau_de_distribution"
"http://fr.dbpedia.org/resource/Intermosane","http://xmlns.com/foaf/0.1/homepage","http://www.intermosane.be/"
"http://fr.dbpedia.org/resource/Intermosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Intermosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Intermosane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Intermosane?oldid=129047493&ns=0"
"http://fr.dbpedia.org/resource/Intermosane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Intermosane"
"http://fr.dbpedia.org/resource/Intermosane","http://dbpedia.org/ontology/abstract","Intermosane est un des gestionnaires de réseau de distribution d'électricité et de signaux de télédistribution de la province de Liège (Belgique). Territoires desservis:"
"http://fr.dbpedia.org/resource/Intermosane","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
