"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الافريقي للشطرنج"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/2000/01/rdf-schema#label","Confédération africaine des échecs"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération africaine des échecs (en anglais : African Chess Union ou ACU) est l'organisme qui a pour but de promouvoir la pratique des échecs sur le continent africain. Depuis 2010, le siège de l'ACU est situé à Alger. Son président est Lakhdar Mazouz. La Confédération africaine des échecs est affiliée à la Fédération internationale des échecs."
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37mrpl"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16543326"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_الافريقي_للشطرنج"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://dbpedia.org/ontology/wikiPageID",7611969
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://dbpedia.org/ontology/wikiPageRevisionID",187139294
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_échecs"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africa-chess.net/"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africa-chess.net"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://dbpedia.org/ontology/wikiPageLength",2112
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://xmlns.com/foaf/0.1/homepage","http://www.africa-chess.net"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Confédération_africaine_des_échecs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
