"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/2000/01/rdf-schema#label","Jesse Gray"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/2000/01/rdf-schema#label","جيسي غراي"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Gray (né le 14 mai 1923 à Bâton-Rouge et mort le 2 janvier 1988 dans le Bronx) était un activiste qui a lutté en faveur des droits civiques des populations afro-américaines. Ses revendications se manifestèrent dans le quartier de Harlem à New York, notamment par une “grève des loyers”. En effet, en 1959, il incita l'assemblée des locataires de Harlem (Harlem Tenants Council) à se mettre en grève contre les propriétaires qui les exploitaient, et notamment contre l'infestations par les rats. Il fut donc un acteur important de la Renaissance de Harlem."
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017011281"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177615"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1861148876447649740009"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesse_Gray"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cyz5p"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيسي_غراي"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesse_Gray"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baton_Rouge"
"http://fr.dbpedia.org/resource/Jesse_Gray","http://dbpedia.org/ontology/wikiPageID",1690903
"http://fr.dbpedia.org/resource/Jesse_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",155187140
"http://fr.dbpedia.org/resource/Jesse_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
