"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#label","Shawn Daivari"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#label","شان ديورى"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#label","ショーン・デバリ"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#label","شان ديوري"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#label","Shawn Daivari"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#label","Shawn Daivari"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#label","Shawn Daivari"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#label","Shawn Daivari"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#comment","Dara Daivari (né le 30 avril 1984) est un catcheur américain plus connu sous le nom de Shawn Daivari. Il travaille actuellement à la World Wrestling Entertainment comme producteur."
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/shawn-daivari-422.html"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/sheik-abdul-bashir"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1753415"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/s/sheik-abdul-bashir"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1286505/"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=769"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p718760"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=724"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shawn_Daivari"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nvyl"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شان_ديورى"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293983"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شان_ديوري"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디바리"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shawn_Daivari"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shawn_Daivari"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shawn_Daivari"
"http://fr.dbpedia.org/resource/Shawn_Daivari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショーン・デバリ"
