"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#label","Station Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#label","Gare de Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Prissé-la-Charrière est une gare ferroviaire française de la ligne de Chartres à Bordeaux-Saint-Jean, située sur le territoire de l'ancienne commune de Prissé-la-Charrière, sur le territoire de Plaine-d'Argenson dans le département des Deux-Sèvres en région Nouvelle-Aquitaine. C'est une halte voyageurs de la société nationale des chemins de fer français (SNCF), desservie par des trains du réseau de transport express régional TER Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2182068"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prissé-la-Charrière_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122blybf"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageID",3468259
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageRevisionID",179920225
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Royan"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Chartres_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Chartres_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_unique"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Niort"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villeneuve-la-Comtesse"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saintes"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine-d'Argenson"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Chartres_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://dbpedia.org/ontology/wikiPageLength",4245
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.georss.org/georss/point","46.152733 -0.493586"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.georss.org/georss/point","46.152549 -0.493608"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Chartres_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://xmlns.com/foaf/0.1/name","Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Prissé-la-Charrière?oldid=179920225&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1525
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1527
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.493586
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.493608
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Prissé-la-Charrière.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/géolocalisation","Deux-Sèvres/France"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/latitude",46.1525
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/longitude",-0.493608
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/nom","Prissé-la-Charrière"
"http://fr.dbpedia.org/resource/Gare_de_Prissé-la-Charrière","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
