"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aganippe_ornata","http://www.w3.org/2000/01/rdf-schema#label","Aganippe ornata"
"http://fr.dbpedia.org/resource/Aganippe_ornata","http://dbpedia.org/ontology/wikiPageID",11142660
"http://fr.dbpedia.org/resource/Aganippe_ornata","http://dbpedia.org/ontology/wikiPageRevisionID",141100049
"http://fr.dbpedia.org/resource/Aganippe_ornata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbanitis_ornatus"
"http://fr.dbpedia.org/resource/Aganippe_ornata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aganippe_ornata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idiopidae"
"http://fr.dbpedia.org/resource/Aganippe_ornata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arbanitis_ornatus"
"http://fr.dbpedia.org/resource/Aganippe_ornata","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Aganippe_ornata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idiopidae"
"http://fr.dbpedia.org/resource/Aganippe_ornata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aganippe_ornata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aganippe_ornata?oldid=141100049&ns=0"
"http://fr.dbpedia.org/resource/Aganippe_ornata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aganippe_ornata"
