"subject","predicate","object"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Mujeres asesinas (serie de televisión argentina)"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Mujeres asesinas (Argentine TV series)"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Killer Women (série télévisée, 2005)"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Mujeres asesinas (serie televisiva argentina)"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Killer Women (Mujeres asesinas) est une série télévisée argentine en 78 épisodes de 52 minutes créée d'après l'œuvre éponyme de et diffusée entre le 19 juillet 2005 et le 25 mars 2008 sur Canal 13. En France, la série est diffusée depuis le 7 janvier 2008 sur Jimmy."
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3552.html?nopub=1"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/416758/"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/176075,"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0463404"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmc_1g"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196639"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنان_قاتل"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mujeres_asesinas_(Argentine_TV_series)"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujeres_asesinas_(serie_de_televisión_argentina)"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mujeres_asesinas_(serie_televisiva_argentina)"
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://dbpedia.org/ontology/wikiPageID",2707983
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://dbpedia.org/ontology/wikiPageRevisionID",181674911
"http://fr.dbpedia.org/resource/Killer_Women_(série_télévisée,_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
