"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:JP-VLAG"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:JPN-"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_JP"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:JP-VLAG"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Japanin_lippu"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:JPN-d"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:JPN-f"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8492004"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://dbpedia.org/ontology/wikiPageID",1225256
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://dbpedia.org/ontology/wikiPageRevisionID",160408225
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:JPN-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:JPN-d?oldid=160408225&ns=10"
