"subject","predicate","object"
"http://fr.dbpedia.org/resource/Europuddle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Europuddle","http://www.w3.org/2000/01/rdf-schema#label","Europuddle"
"http://fr.dbpedia.org/resource/Europuddle","http://www.w3.org/2000/01/rdf-schema#label","نافورة يوروباليه"
"http://fr.dbpedia.org/resource/Europuddle","http://www.w3.org/2000/01/rdf-schema#comment","L'Europuddle est un ouvrage urbain achevé en novembre 2019, situé au cœur de la ville de Zurich, en Suisse. Son nom est un mot-valise issu de (de), le quartier résidentiel et commercial dont il fait partie, et du nom anglais puddle signifiant « flaque », du fait de son apparence visuelle. Il s'agit d'une large pièce d'eau peu profonde qui, contrairement à une fontaine classique, n'est délimitée que d'un côté par un rebord en pierres blanches. Le reste du plan d'eau épouse une pente douce en goudron qui rejoint sans démarcation la rue piétonne adjacente, d'où la comparaison avec une flaque."
"http://fr.dbpedia.org/resource/Europuddle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76901204"
"http://fr.dbpedia.org/resource/Europuddle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq8g_nhj"
"http://fr.dbpedia.org/resource/Europuddle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نافورة_يوروباليه"
"http://fr.dbpedia.org/resource/Europuddle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Europuddle"
"http://fr.dbpedia.org/resource/Europuddle","http://dbpedia.org/ontology/wikiPageID",12943067
"http://fr.dbpedia.org/resource/Europuddle","http://dbpedia.org/ontology/wikiPageRevisionID",186357746
"http://fr.dbpedia.org/resource/Europuddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Europuddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Europuddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Europuddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Europuddle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:Europuddle"
