"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://www.w3.org/2000/01/rdf-schema#label","Uvae ursi folium"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://www.w3.org/2000/01/rdf-schema#comment","Uvae ursi folium, ou « Feuille de busserole », est une drogue végétale à usage médicinal constituée par des feuilles de busserole, ou raisin d'ours (Arctostaphylos uva-ursi), espèce de plantes de la famille des Ericaceae. Cependant, en 1995, Santé Canada a classé le Raisin d'ours parmi les plantes jugées inacceptables comme ingrédients dans les médicaments en vente libre pour usage humain."
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageID",14702123
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageRevisionID",191458105
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctostaphylos_uva-ursi"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infusion"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douleur_abdominale"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaircissement_de_la_peau"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_urinaire"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraction_utérine"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_sucré"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Lavoisier"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbutine"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traditionnelle"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacopée_européenne"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisane"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccinium_vitis-idaea"
"http://fr.dbpedia.org/resource/Uvae_ursi_folium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uvae_ursi_folium_129315.jpg"
