"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#label","Wankelenjin"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#label","Motor Wankel"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#label","Wankelmotor"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#label","Motore Wankel"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#label","Wankel engine"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#label","Wankel motor"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#label","ロータリーエンジン"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#label","Moteur Wankel"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#comment","Le moteur Wankel ([vɑ̃.kɛl]) est un moteur à piston rotatif fonctionnant selon le cycle de Beau de Rochas, dans lequel un piston « triangulaire » convertit l'énergie issue de la combustion du carburant en une énergie mécanique de rotation transmise à l'arbre moteur via un maneton. Le moteur Wankel est couramment et improprement désigné comme « moteur rotatif ». Le terme « moteur à piston rotatif » est plus approprié car, historiquement, les « moteurs rotatifs » sont des moteurs à bloc culasse tournante, fréquents au début de l'aviation."
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wankel-Engine"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wankel_engines"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Wankel-engine"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1898846"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0071827.xml"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Wankel_engine"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wankelenjin"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4137155-0"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वान्केल_इंजन"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Wankelov_motor"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ванкель_қозғалтқышы"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wankelův_motor"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wankelmotor"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वँकेल_इंजिन"
"http://fr.dbpedia.org/resource/Moteur_Wankel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wankel_engine"
