"subject","predicate","object"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","God Defend New Zealand"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","God Defend New Zealand"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","God Defend New Zealand"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","God Defend New Zealand"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","God Defend New Zealand"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","God Defend New Zealand"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","神よニュージーランドを守り給え"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","God defend New Zealand"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","God Defend New Zealand"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Боже, захисти Нову Зеландію"
"http://fr.dbpedia.org/resource/God_Defend_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","God Defend New Zealand, (maori de Nouvelle-Zélande : Aotearoa, « Dieu protège la Nouvelle-Zélande ») est l'un des hymnes nationaux de la Nouvelle-Zélande, l'autre étant God Save the Queen (« Que Dieu protège la Reine »). Les deux sont à titre égal, mais God Defend New Zealand est celui le plus souvent utilisé."
