"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Stal Mielec"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Сталь»_(Мелець)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Stali_Mielec"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stal_Mielec"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Сталь»_Мелец"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_Stalu_Mielec"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8809966"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stal_Mielec_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_K.S._FKS_Stal_Mielec"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antrenori_ai_Stal_Mielec"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://dbpedia.org/ontology/wikiPageID",6379518
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://dbpedia.org/ontology/wikiPageRevisionID",191363582
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Stal Mielec"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Stal_Mielec?oldid=191363582&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stal_Mielec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Pologne"
