"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#label","Uzbecos"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#label","أوزبك"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#label","Usbeken"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#label","Ouzbeks"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#label","Uzbeks"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#label","Узбеки"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#label","Uzbeko"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#label","Oezbeken"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#label","Uzbeks"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#label","Uzbecy"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#label","Oesbeke"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#label","Uzbeko (etnia)"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#comment","Les Ouzbeks sont un peuple turc d'Asie centrale parlant une langue turque : l'ouzbek."
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ouzbek"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4216177"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Uzbek-people"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/uzbeki"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/uzbechi_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uzbeks"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Uzbeks"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உஸ்பெக்கியர்"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Үзбәкләр"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uzbecy"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Uzbekoj"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Usbekid"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_uzbeko"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xns"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوزبك"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ازبک"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Uzbeci"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Özbekler"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1163443"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/უზბეკეფი"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Узбеки"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Узбеки"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Узбекі"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ازبک_لوک"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ûzbêk"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Үзбәктәр"
"http://fr.dbpedia.org/resource/Ouzbeks","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Uzbeci"
