"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#label","Solidarity"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#label","Solidarietà"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#label","Solidaritat"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#label","Solidaridad (sociología)"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#label","Solidariedade"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#label","Солидарность"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#label","团结"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#label","Солідарність"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#label","Solidaritat"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#label","Solidarność (socjologia)"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#label","Solidarité (notion sociologique)"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#comment","La solidarité est traditionnellement un devoir social ou une obligation réciproque d'aide et d'assistance ou de collaboration gracieuse qui existe entre les personnes d'un groupe ou d'une communauté du fait du lien qui les unit. Il n'y a pas de solidarité en dehors d'un groupe fermé. La solidarité étant une obligation à l'intérieur d'un groupe social défini, le mot est utilisé abusivement pour désigner aussi l'altruisme, la générosité ou la charité."
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0143285.xml"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph125831"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/solidarite"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19711695"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/solidarity"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solidarity"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0211410.xml"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0269629.xml"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Wadajirka"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elkartasun"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Solidaritet"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Solidaritas"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85124641"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4055429-6"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Солідарність"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nfvk"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dayanışma"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16248"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Solidaro"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/34333"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX528650"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/团结"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സോളിഡാരിറ്റി"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Solidaritet"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Solidarita"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/团结"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Солидарност"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Теләктәшлек"
"http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಒಗ್ಗಟ್ಟು"
