"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/2000/01/rdf-schema#label","Cupar"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/2000/01/rdf-schema#label","Cupar"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/2000/01/rdf-schema#label","Cupar"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/2000/01/rdf-schema#label","Cupar"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/2000/01/rdf-schema#label","Cupar"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/2000/01/rdf-schema#label","Cupar, Skottland"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/2000/01/rdf-schema#comment","Cupar (Cùbar en gaélique (gd)) est une ville et ancien burgh royal d'Écosse, situé dans le council area et région de lieutenance du Fife, à 20 kilomètres au sud de Dundee. De 1975 à 1996, elle était la capitale administrative du district de North East Fife, au sein de la région du Fife."
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/17015"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/17665"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10358838"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NO374146_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Cupar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cupar"
