"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2000/01/rdf-schema#label","Richard-Wagner-Museum"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2000/01/rdf-schema#label","Musée Richard-Wagner (Lucerne)"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Richard-Wagner, appelé en allemand Richard Wagner Museum, est un musée consacré au compositeur Richard Wagner et situé dans la ville suisse de Lucerne."
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2292_5205"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard-Wagner-Haus,_Tribschen"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=8505"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richard-Wagner-Museum"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヒャルト・ワーグナー記念館"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140446421"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richard-Wagner-Haus,_Tribschen"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprtynkk"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85175188"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18221786"
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://dbpedia.org/ontology/wikiPageID",8321036
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://dbpedia.org/ontology/wikiPageRevisionID",156864240
"http://fr.dbpedia.org/resource/Musée_Richard-Wagner_(Lucerne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_musique"
