"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calimehtar","http://www.w3.org/2000/01/rdf-schema#label","Calimehtar"
"http://fr.dbpedia.org/resource/Calimehtar","http://dbpedia.org/ontology/wikiPageID",2367202
"http://fr.dbpedia.org/resource/Calimehtar","http://dbpedia.org/ontology/wikiPageRevisionID",91185861
"http://fr.dbpedia.org/resource/Calimehtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Calimehtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Calimehtar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Calimehtar","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Calimehtar","http://dbpedia.org/ontology/wikiPageLength",151
"http://fr.dbpedia.org/resource/Calimehtar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Calimehtar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Calimehtar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calimehtar?oldid=91185861&ns=0"
"http://fr.dbpedia.org/resource/Calimehtar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calimehtar"
