"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Rarogne"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/2000/01/rdf-schema#label","Peter von Raron"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de Rarogne, né vers 1325 et mort le 28 juillet 1412 à Sion est un vidomne de Loèche, seigneur d'Anniviers et le représentant le plus éminent de la famille de Rarogne. Au cours de son règne long de 53 ans, les Rarogne ont atteint le sommet du pouvoir en Valais après leur combat contre la famille de la Tour."
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D021427.php"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_von_Raron"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88590516"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5j40m1j"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sion_(Valais)"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://dbpedia.org/ontology/wikiPageID",13663925
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://dbpedia.org/ontology/wikiPageRevisionID",181970804
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Léonard"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidame"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sion_(Valais)"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loèche"
"http://fr.dbpedia.org/resource/Pierre_de_Rarogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Valais"
