"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/2000/01/rdf-schema#label","چيانين ريلى"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/2000/01/rdf-schema#label","Jeannine Riley"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/2000/01/rdf-schema#label","Jeannine Riley"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/2000/01/rdf-schema#comment","Jeannine Riley est une actrice américaine née le 1er octobre 1940 à Madera, Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5447_6670"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/123254/"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=119641"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/192936"
"http://fr.dbpedia.org/resource/Jeannine_Riley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p60278"
