"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://www.w3.org/2000/01/rdf-schema#label","Liste d'œuvres d'art public à Villeurbanne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les œuvres publiques de Villeurbanne, en France."
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353338"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageID",7970895
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageRevisionID",186210357
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Printemps_(Guillaubey)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vieille_(artiste)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Raynaud"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont_de_Vénus"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flachet"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bottazzi"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Villeurbanne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_place_Lazare-Goujon"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Grandjean"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Vénissieux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Chorel"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Lyon"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Goujon_(Chorel)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Mendès-France"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_commandant_Rivière"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_en_France"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Avril"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Darnas"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_passage"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_et_Patrick_Poirier"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giratoire_(Raynaud)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_public"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Totem"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Charles-Hernu"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progression_(Roche)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Nannucci"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Weiner"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorube_(Silva)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regrets_des_oiseaux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue_de_la_cheminée"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Villeurbanne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Émile-Zola"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Favier"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_de_correction_:_fleurs_devant_le_monument_aux_morts"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Silva"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Henri-Barbusse_(Villeurbanne)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_titre_(Rêveur)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Guillaubey"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Ciesla"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morog"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Dumont"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque_des_fourchettes"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_d'art_en_France_par_ville"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Rougemont"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Fontana"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niek_van_de_Steeg"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Morellet"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_cinq_âges_de_la_vie"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi-rococo"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Lazare-Goujon"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Pendariès"
