"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2000/01/rdf-schema#label","Niederaußem"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2000/01/rdf-schema#label","Niederaußem"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2000/01/rdf-schema#comment","Niederaußem est un quartier de la ville de Bergheim, dans l'arrondissement de Rhin-Erft et le land de Rhénanie-du-Nord-Westphalie, en Allemagne. Avec ses presque 6 000 habitants, la localité est un des quartiers les plus peuplés de la ville. Niederaußem était une municipalité autonome jusqu'en 1975. Par sa centrale électrique, Niederaußem est connu dans toute la région."
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Niederaußem"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niederaußem"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/679330"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niederaußem"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026l5lz"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niederaußem"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236148738"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Niederoßem"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2863635/"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Niederaußem"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7554241-9"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152937"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niederaußem"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageID",3760137
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageRevisionID",187428297
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Cologne"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique_de_Niederaussem"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rhin-Erft"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rwegewerbegebiet.jpg"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Juliers"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/wikiPageLength",1428
"http://fr.dbpedia.org/resource/Niederaußem","http://www.georss.org/georss/point","50.983 6.671"
"http://fr.dbpedia.org/resource/Niederaußem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Niederaußem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Niederaußem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Niederaußem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Niederaußem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_d'Allemagne"
"http://fr.dbpedia.org/resource/Niederaußem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Niederaußem?oldid=187428297&ns=0"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.983
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.671
"http://fr.dbpedia.org/resource/Niederaußem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rwegewerbegebiet.jpg"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rwegewerbegebiet.jpg?width=300"
"http://fr.dbpedia.org/resource/Niederaußem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Niederaußem"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Niederaussem.png"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6710000038147 50.983001708984)"
"http://fr.dbpedia.org/resource/Niederaußem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6710000038147 50.983001708984)"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/areaTotal","7.99"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/areaCode","02271"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/elevation","83"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/postalCode","50129"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/abstract","Niederaußem est un quartier de la ville de Bergheim, dans l'arrondissement de Rhin-Erft et le land de Rhénanie-du-Nord-Westphalie, en Allemagne. Avec ses presque 6 000 habitants, la localité est un des quartiers les plus peuplés de la ville. Niederaußem était une municipalité autonome jusqu'en 1975. Par sa centrale électrique, Niederaußem est connu dans toute la région."
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Niederaußem","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
