"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/2000/01/rdf-schema#label","Ispartaspor"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/2000/01/rdf-schema#label","Ispartaspor"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/2000/01/rdf-schema#comment","Ispartaspor est le seul club de football professionnel de la ville d’Isparta en Turquie. La plus grande réussite du club est d’avoir joué plusieurs années en Ligue 2 et sans avoir reléguer des ligues professionnels. Actuellement le club joue en Ligue 3.Même si le club est très loin de ces années de réussite, il possède des supporters très fidèles. Il y a principalement deux groupes de supporters : Jeunesse 32 (32 Gençlik) et Jeunesse lycéenne 32 (32 Gençlik Lise), puis les petits groupements: matelot (Tayfa), place-gare (İstasyonmeydan). Le président honoraire du club est Atakan Yazgan."
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085why"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ispartaspor"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ispartaspor_Kulübü"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ispartaspor"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2130090"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ispartaspor"
"http://fr.dbpedia.org/resource/Ispartaspor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ispartaspor"
"http://fr.dbpedia.org/resource/Ispartaspor","http://dbpedia.org/ontology/wikiPageID",3672131
"http://fr.dbpedia.org/resource/Ispartaspor","http://dbpedia.org/ontology/wikiPageRevisionID",188898554
"http://fr.dbpedia.org/resource/Ispartaspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Ispartaspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Ispartaspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihat_Baran"
"http://fr.dbpedia.org/resource/Ispartaspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Ispartaspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Ispartaspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilmi_Öztürk"
"http://fr.dbpedia.org/resource/Ispartaspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Turquie"
"http://fr.dbpedia.org/resource/Ispartaspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Ispartaspor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarık_Söyleyici"
