"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://www.w3.org/2000/01/rdf-schema#label","Espace urbain de Tours"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://www.w3.org/2000/01/rdf-schema#comment","L’espace urbain de Tours est un espace urbain français centré sur Tours. Il s'agit du onzième espace urbain de France par la population en 1999, il comporte alors 212 communes."
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058331"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzkj"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://dbpedia.org/ontology/wikiPageID",4367852
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://dbpedia.org/ontology/wikiPageRevisionID",183247644
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_urbain_français"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Tours"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://dbpedia.org/ontology/wikiPageLength",433
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_urbain_français"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espace_urbain_de_Tours?oldid=183247644&ns=0"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Espace_urbain_de_Tours"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://dbpedia.org/ontology/abstract","L’espace urbain de Tours est un espace urbain français centré sur Tours. Il s'agit du onzième espace urbain de France par la population en 1999, il comporte alors 212 communes."
"http://fr.dbpedia.org/resource/Espace_urbain_de_Tours","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
