"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://www.w3.org/2000/01/rdf-schema#label","List of French possessions and colonies"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://www.w3.org/2000/01/rdf-schema#label","Liste des colonies françaises"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://www.w3.org/2000/01/rdf-schema#label","قائمة المستعمرات الفرنسية"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://www.w3.org/2000/01/rdf-schema#comment","Cet article vise à donner une liste exhaustive des colonies et possessions françaises au cours de l'Histoire, quel que soit leur statut. Pour des données plus complètes sur chaque période ou chaque colonie, veuillez consulter les articles détaillés, ou l'article général Empire colonial français."
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_colonial_empire"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_French_possessions_and_colonies"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_المستعمرات_الفرنسية"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_koloni_dan_wilayah_kekuasaan_Prancis"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Colonias_y_protectorados_franceses"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑스의_식민지_목록"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7884701"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageID",53959
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",190016525
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uvea"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Vancouver"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_Central_African_Republic_(1958-1963).svg"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_Algeria_(1830-1962).svg"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Upper_Volta.svg"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_public"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Marmara"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français_d'Amérique"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Vermont_Republic.svg"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_continental_(droit)"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-et-Niévès"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borkou-Ennedi-Tibesti"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonial_Map_Of_Africa_in_1930.png"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_l'Ascension"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baie_des_Saintes_depuis_le_Fort_Napoléon_des_Saintes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_internationale_de_Tanger"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Martinique_-_Bâtiment_classé_monument_historique_-_Domaine_Fonds_Saint-Jacques_en_2017_habitation_sucrerie_du_Père_Labat,_XVIIème_siècle,_entrepôt,_monastère,_chapelle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mers_el-kebir_Oran_المرسى_الكبير_وهران.jpg"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_peuples_à_disposer_d'eux-mêmes"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theva-i-Ra"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_François_Dupleix"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1702"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Gough"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Luís_(Maranhão)"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_Adélie"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Cape_Verde.svg"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_Marie_Byrd"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadoussac"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_française_des_Somalis"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sable_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_d'outre-mer"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle_Saint-Jean"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Military_flag_of_Annam_(French_protectorate).svg"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_française_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sable_(Canada)"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roseau_-_Charlotteville_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svalbard"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Quebec.svg"
"http://fr.dbpedia.org/resource/Liste_des_colonies_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_politique"
