"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2000/01/rdf-schema#label","Консульская экзекватура"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2000/01/rdf-schema#label","Exequatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2000/01/rdf-schema#label","Exequatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2000/01/rdf-schema#label","Exequatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2000/01/rdf-schema#label","Exequatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2000/01/rdf-schema#comment","L'exequatur (nom masculin invariable) ou exéquatur est une procédure visant à donner, dans un État, force exécutoire à un jugement rendu à l'étranger ou à une sentence arbitrale.Le mot vient du latin exsequatur, 3e personne du singulier au subjonctif présent du verbe exsequor, « qu'il exécute, qu'on exécute », après amuïssement du s. En effet, un jugement rendu dans un État n'est pas forcément reconnu dans un autre État. Quand bien même un jugement serait reconnu dans un autre État que celui où il a été prononcé, cette reconnaissance n'implique pas qu'il ait une force exécutoire."
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/exequatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05707a.htm"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eksekvatuuri"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delibazione"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Egzekvatura"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exequátur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Exequatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/외국판결의_승인과_집행"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Exequatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Exekvatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exequatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Консульская_экзекватура"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Exequatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eksekvatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Exequatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621394"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exequatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exequatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eksekvatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eksekvaatur"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Консульська_екзекватура"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روانامه"
"http://fr.dbpedia.org/resource/Exequatur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073cyq"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageID",239005
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageRevisionID",187255343
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_de_créance"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Règlement_805/2004"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrage_(droit)"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dow_Chemical"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_international_privé"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Paris"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_consulaires"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amuïssement"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occidental_Petroleum"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,2-Dibromo-3-chloropropane"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motte-suraniti-avocat.com/fr/exequatur-french-lawyer-avocat-francais/exequatur-definition%3F11f826f2af73e57be4c643c86a0fb6cf=309d0f0880dc7b535b9ee91ac98afba5%7Csite"
"http://fr.dbpedia.org/resource/Exequatur","http://dbpedia.org/ontology/wikiPageLength",16136
