"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cénobite","http://www.w3.org/2000/01/rdf-schema#label","Cénobite"
"http://fr.dbpedia.org/resource/Cénobite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010220"
"http://fr.dbpedia.org/resource/Cénobite","http://dbpedia.org/ontology/wikiPageID",525177
"http://fr.dbpedia.org/resource/Cénobite","http://dbpedia.org/ontology/wikiPageRevisionID",151148623
"http://fr.dbpedia.org/resource/Cénobite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellraiser_(roman)"
"http://fr.dbpedia.org/resource/Cénobite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coenobita"
"http://fr.dbpedia.org/resource/Cénobite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénobitisme"
"http://fr.dbpedia.org/resource/Cénobite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellraiser"
"http://fr.dbpedia.org/resource/Cénobite","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cénobitisme"
"http://fr.dbpedia.org/resource/Cénobite","http://dbpedia.org/ontology/wikiPageLength",373
"http://fr.dbpedia.org/resource/Cénobite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cénobite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cénobite?oldid=151148623&ns=0"
"http://fr.dbpedia.org/resource/Cénobite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cénobite"
