"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2000/01/rdf-schema#label","Angel Martino"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2000/01/rdf-schema#label","Angel Martino"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2000/01/rdf-schema#label","Angel Martino"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2000/01/rdf-schema#label","Angel Martino"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2000/01/rdf-schema#label","أنجل مارتينو"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2000/01/rdf-schema#label","Angel Martino"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2000/01/rdf-schema#comment","Angelina L. Myers-Sims, mieux connue sous le nom d’Angel Martino, née le 25 avril 1967 à Tuscaloosa, est une nageuse américaine. Elle a notamment obtenue six médailles (trois d'or et trois de bronze) dans des épreuves aux Jeux olympiques d'été de 1992 et aux Jeux olympiques d'été de 1996. Elle a également réussi de nombreux podiums lors des Championnats du monde de natation, des Championnats du monde de natation en petit bassin, des Jeux panaméricains et des Championnats pan-pacifiques."
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/angel-martino-1.html"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gshf.org/inductees/list.php?id=283"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angel_Martino"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angel_Martino"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d96yk"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angel_Martino"
"http://fr.dbpedia.org/resource/Angel_Martino","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Angel_Martino"
