"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:ज्ञानसन्दूक_तुर्की_प्रान्त"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informkesto_turka_provinco"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_Province_TR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:TR_il_bilgi"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Infobox_Province_TR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_Province_TR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Türkiye_il_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11246359"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_Province_TR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Инфокутија_Вилајети_Турске"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_Province_TR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Provinz_in_der_Türkei"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:Infobox_Provinz_in_der_Türkei_öömrang"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:صندوق_معلومات_محافظة_تركية"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Покраина_во_Турција"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Επαρχία_Τουρκίας"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Turcijas_ila_infokaste"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กล่องข้อมูล_จังหวัดในตุรกี"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_Province_TR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Template:Infobox_Province_TR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_Province_TR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Infobox_Province_TR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Infobox_Province_TR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_Province_TR"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Assentamento/Turquia"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://dbpedia.org/ontology/wikiPageID",308348
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",169689526
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie_code_province_vers_province"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie_code_province_vers_région"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URL"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_de_Turquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Province_de_Turquie?oldid=169689526&ns=10"
