"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montjay (Saona eta Loira)"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montjay, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montjay"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","蒙热"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montjay, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Montjay, Saône-et-Loire"
