"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_F","http://www.w3.org/2000/01/rdf-schema#label","Radio F"
"http://fr.dbpedia.org/resource/Radio_F","http://www.w3.org/2000/01/rdf-schema#label","Radio F"
"http://fr.dbpedia.org/resource/Radio_F","http://www.w3.org/2000/01/rdf-schema#comment","Radio F (anciennement Radio Franken) est une radio privée régionale de Bavière."
"http://fr.dbpedia.org/resource/Radio_F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radio_F_(Nuremberg)"
"http://fr.dbpedia.org/resource/Radio_F","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radio_F_(Nuremberg)"
"http://fr.dbpedia.org/resource/Radio_F","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radio_F"
"http://fr.dbpedia.org/resource/Radio_F","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nblqc"
"http://fr.dbpedia.org/resource/Radio_F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1605222"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageID",11207172
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageRevisionID",169187787
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_du_rock"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Nuremberg"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bavière"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_musicale"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1986"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verlag_Nürnberger_Presse_Druckhaus_Nürnberg"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Charivari_98,6_Nürnberg"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_caractère_régional_en_Allemagne"
"http://fr.dbpedia.org/resource/Radio_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_pop"
