"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2000/01/rdf-schema#label","Christliche Frauenbewegung"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2000/01/rdf-schema#label","Feminismo cristiano"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2000/01/rdf-schema#label","Feminisme cristià"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2000/01/rdf-schema#label","Feminizm chrześcijański"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2000/01/rdf-schema#label","Christian feminism"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2000/01/rdf-schema#label","Mouvements chrétiens féministes"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2000/01/rdf-schema#comment","Les mouvements chrétiens féministes, parfois qualifiés de féminisme chrétien, sont des mouvements féministes qui cherchent à faire progresser l'égalité entre hommes et femmes, moralement et socialement. Ils trouvent leur inspiration à la fois dans les écrits fondateurs du christianisme relus au prisme de l'émancipation des femmes et dans les analyses des militantes et des scientifiques hors du champ chrétien."
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_2yz"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777399201"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Feminisme_cristià"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Feminizm_chrześcijański"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نسوية_مسيحية"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hristiyan_feminizmi"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_feminism"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Християнски_феминизъм"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feminismo_cristiano"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kršćanski_feminizam"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christliche_Frauenbewegung"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기독교_여성주의"
"http://fr.dbpedia.org/resource/Mouvements_chrétiens_féministes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Feminisme_Kristen"
