"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/2000/01/rdf-schema#label","Helen Television System"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/2000/01/rdf-schema#comment","Helen Television System, également connue sous le nom de HTS Channel 4, est une chaîne de télévision généraliste nationale commerciale privée saint-lucienne."
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129639"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k49d"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://dbpedia.org/ontology/wikiPageID",5385332
"http://fr.dbpedia.org/resource/Helen_Television_System","http://dbpedia.org/ontology/wikiPageRevisionID",186665538
"http://fr.dbpedia.org/resource/Helen_Television_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Helen_Television_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent_(île)"
