"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rochy-Condé_à_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rochy-Condé_à_Soissons","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Rochy-Condé à Soissons"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rochy-Condé_à_Soissons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329091"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rochy-Condé_à_Soissons","http://dbpedia.org/ontology/wikiPageID",5973463
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rochy-Condé_à_Soissons","http://dbpedia.org/ontology/wikiPageRevisionID",154420375
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rochy-Condé_à_Soissons","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de Rochy-Condé à Soissons"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rochy-Condé_à_Soissons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rochy-Condé_à_Soissons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_Rochy-Condé_à_Soissons?oldid=154420375&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rochy-Condé_à_Soissons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_l'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rochy-Condé_à_Soissons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_l'Aisne"
