"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Cyriaque de Reutenbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Cyriaque est un monument historique situé à Reutenbourg, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA67007629"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Cyriaque_de_Reutenbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=175497"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/67/reutenbourg/saint-cyriaque"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084901"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/67/accueil_67395.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953636"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgrj7y"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Cyriaque_de_Reutenbourg"
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://dbpedia.org/ontology/wikiPageID",7344965
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",135939970
"http://fr.dbpedia.org/resource/Église_Saint-Cyriaque_de_Reutenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1935"
