"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Paolo Marana"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Paolo Marana (1642-1693) est un auteur italien principalement connu pour son roman épistolaire L'espion turc."
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=GiMaran1693"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2008463710"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2117_9597"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000229670"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/168410"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1280643"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00403704"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/giovanni-paolo-marana"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07000370X"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/fcrv0vpz2nz19gz"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1685302"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/19065"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107300"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Giovanni_Paolo_Marana"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Paolo_Marana"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL17020A"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12207211p#about"
"http://fr.dbpedia.org/resource/Giovanni_Paolo_Marana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50068304"
