"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#comment","Strabomantis anatipes est une espèce d'amphibiens de la famille des Craugastoridae."
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775849"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67204"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56412/0"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2425942"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Strabomantis_anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/strabomantis-anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/337060"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strabomantis_anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014800"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strabomantis_anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Strabomantis_anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Strabomantis_anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strabomantis_anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Strabomantis_anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w27xc"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strabomantis_anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Strabomantis_anatipes"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageID",3397188
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageRevisionID",177727336
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauca_(département)"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Craugastorinae"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craugastoridae"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Douglas_Lynch"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nariño"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Colombie)"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carchi"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_William_Myers"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/980"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://dbpedia.org/ontology/wikiPageLength",3232
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Craugastorinae"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Strabomantis_anatipes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
