"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Стрибки з трампліна на Олімпійських іграх"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Skoki narciarskie na zimowych igrzyskach olimpijskich"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Backhoppning vid olympiska vinterspelen"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Salto en esquí en los Juegos Olímpicos"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Salt amb esquís als Jocs Olímpics"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Прыжки с трамплина на Олимпийских играх"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Saut à ski aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Skispringen bei den Olympischen Spielen"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","Le saut à ski a fait son entrée aux Jeux olympiques en 1924 lors de la première édition des JO d'hiver disputés à Chamonix. C'était une discipline exclusivement masculine, jusqu'à ce que le CIO accepte d'ajouter une épreuve féminine pour les Jeux olympiques de 2014 à Sotchi. La candidature du saut à ski féminin a au préalable été refusée en 2006 pour les Jeux olympiques de 2010 par manque de haut niveau dans ce sport."
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ski_jumping_at_the_Olympics"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skânsspringen_op_de_Olympyske_Winterspullen"
"http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलिंपिक_खेळ_स्की_जंपिंग"
