"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2000/01/rdf-schema#label","Nébuleuse Californie"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2000/01/rdf-schema#label","Nebulosa Califórnia"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2000/01/rdf-schema#label","NGC 1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2000/01/rdf-schema#label","NGC 1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2000/01/rdf-schema#label","Nebulosa California"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2000/01/rdf-schema#comment","La nébuleuse Californie (également appelée NGC 1499) est une nébuleuse en émission située dans la constellation de Persée. Elle a été nommée ainsi car sa forme ressemble approximativement à celle de l'état de la Californie sur les photographies à longue pose. D'une longueur d'environ 70 années-lumière, NGC 1499 se trouve à environ 1 500 années-lumière de la Terre, ce qui fait d'elle l'une des régions HII les plus proches du système solaire.Cette nébuleuse, découverte par l'astronome américain Edward Emerson Barnard en 1885, est probablement illuminée par ξ Persei, une étoile géante bleue de type spectral O7.5III. En raison de sa très faible magnitude surfacique, il est extrêmement difficile de l'observer visuellement, mais constitue une cible de choix pour les astrophotographes."
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:California_Nebula"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spider.seds.org/ngc/ngc.cgi?1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سديم_كاليفورنيا"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mgławica_Kalifornia"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nebulosa_California"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494019"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nebulosa_Califórnia"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/California_Nebula"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nebuloasa_California"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:California_Nebula"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကယ်လဖိုနီးယား_နက်ဗျူလာ"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kalifornia_(hmlovina)"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kalifornija_(maglina)"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туманность_Калифорния"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalifornia-sumu"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリフォルニア星雲"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Калифорнија_(маглина)"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05br1d"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mlhovina_Kalifornie"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/California_udukogu"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Californiatåken"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_1499"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سحابی_کالیفرنیا"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kalifornijos_ūkas"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://dbpedia.org/ontology/wikiPageID",2786990
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",187327790
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géante_bleue"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1885"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nébuleuse_en_émission"
"http://fr.dbpedia.org/resource/Nébuleuse_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée_(constellation)"
