"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2000/01/rdf-schema#label","Ligier JS11"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2000/01/rdf-schema#label","Ligier JS11"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2000/01/rdf-schema#comment","La Ligier JS11 est une monoplace de Formule 1 engagée en championnat du monde de Formule 1 1979 avec Jacques Laffite, Patrick Depailler et Jacky Ickx à son volant."
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligier_JS11"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ligier_JS11"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267hxc"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ligier_JS11"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ligier_JS11"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921482"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ligier_JS11"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligier_JS11"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リジェ・JS11"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ligier_JS11"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ligier_JS11"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://dbpedia.org/ontology/wikiPageID",6133469
"http://fr.dbpedia.org/resource/Ligier_JS11","http://dbpedia.org/ontology/wikiPageRevisionID",191075614
"http://fr.dbpedia.org/resource/Ligier_JS11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/Ligier_JS11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Ducarouge"
